

Samuel Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009843
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Parker
Parent's Occupation (As Documented)	Bell Man
Parent's Occupation (Standardised)	Bellman
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Aug 1750
Register	Burials 1749 - 1754, Page 128, Entry 2
Source	LDS Film 1656376
Parent	Hugh Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009843&Relationship=1stParent



