

Richard Townsend	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218737
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Townsend
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1754
Date Of Child's Birth	10 May 1754
Register	Baptisms 1750 - 1783, Page 3, Entry 18
Source	LDS Film 1546062
Parent Of	William Townsend	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218737&Relationship=Baptised



