

William Hamleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamleton
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Feb 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 18
Source	LDS Film 1656376
Parent Of	William Hamleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009685&Relationship=Baptised



