

James Houldgraves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008219
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Houldgraves
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1800
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 100, Entry 357
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008219&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008219&Relationship=Witness_2
Married To	Susannah Downald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008219&Relationship=Bride



