

Edward Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007564
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Barber
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1746
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 178, Entry 38
Source	LDS Film 1656376
Parent Of	Mary Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007564&Relationship=Deceased



