

John Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Abode	Crosshall street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1782
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	25 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 228
Source	LDS Film 93833
Parent Of	Charles Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021350&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021350&Relationship=2ndParent



