

Samuel Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002194
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Woods
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1726
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 145, Entry 23
Source	LDS Film 1656376
Parent Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002194&Relationship=Deceased



