

Ann Innes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044019
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Innes
Former/Maiden/Other Surname 1	McDonald
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Atherton street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1796
Date Of Child's Birth	30 Oct 1796
Register	Baptisms 1795 - 1797, Page 19, Entry 797
Source	LDS Film 93833
Parent Of	James Innes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044019&Relationship=Baptised
Married To	James Innes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044019&Relationship=1stParent



