

Elizabeth Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043950
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hall
Former/Maiden/Other Surname 1	Powell
Spouse's Occupation (As Documented)	Glass blower
Spouse's Occupation (Standardised)	Glass Blower
Gender	Female
Abode	Queen street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1796
Date Of Child's Birth	7 Sep 1796
Register	Baptisms 1795 - 1797, Page 17, Entry 729
Source	LDS Film 93833
Parent Of	Elizabeth Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043950&Relationship=Baptised
Married To	Benjamin Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043950&Relationship=1stParent



