

George Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164799
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Back Bond Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1840
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1840, Entry 2569
Source	LDS Film 1068892
Parent Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164799&Relationship=Baptised
Married To	Selina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164799&Relationship=2ndParent



