

William Ashmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashmore
Gender	Male
Abode	Fletcher St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1838
Occupation (As Documented)	Machine Maker
Occupation (Standardised)	Machine Maker
Register	Baptisms 1838 - 1839, Page 177, Entry 1410
Source	LDS Film 1656423
Parent Of	Eliza. Hannah Ashmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158453&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158453&Relationship=2ndParent



