

Elizabeth Mayor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009302
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mayor
Married Surname	Mutch
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1802
Status	Spinster
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 234, Entry 520
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009302&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009302&Relationship=Witness_2
Married To	Joseph Mutch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009302&Relationship=Groom



