

George Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117458
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Matthews
Gender	Male
Abode	Thomas Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1826
Occupation (As Documented)	Bottle blower
Occupation (Standardised)	Bottle Blower
Register	Baptisms 1825 - 1826, Page 87, Entry 693
Source	LDS 1656419
Parent Of	George Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117458&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117458&Relationship=2ndParent



