

Ann Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107084
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Gender	Female
Abode	Craven St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Dec 1832
Register	Burials 1831 - 1833, Page 85, Entry 6171
Source	LDS Film 560881
Parent Of	Walter R. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107084&Relationship=Deceased
Married To	Richd. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107084&Relationship=1stParent



