

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Strand Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jul 1780
Register	Baptisms 1780, Page 61, Entry 538
Source	LDS Film 93833
Parent Of	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019271&Relationship=Baptised



