

Ann Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083860
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rigby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	George St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1814
Register	Baptisms 1814 - 1815, Page 21, Entry 167
Source	LDS Film 1656378
Parent Of	James Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083860&Relationship=Baptised
Married To	Thomas Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083860&Relationship=1stParent



