

Samuel Laverty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021736
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Laverty
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 May 1825
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Status	Bachelor
Witnesses	Edward Coventry; John Edmonds
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 14, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021736&Relationship=Witness_1
Witnessed By	John Edmonds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021736&Relationship=Witness_2
Married To	Margaret McArdle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021736&Relationship=Bride



