

Robert Kenderick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034048
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kenderick
Gender	Male
Abode	Mersey Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1781 - 1784, Page 54, Entry 34
Source	LDS Film 93913
Parent Of	James Kenderick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034048&Relationship=Deceased



