

Alexander Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006067
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Winstanly
Gender	Male
Abode	Martindales Hill
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1742
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1737 - 1748, Page 146, Entry 41
Source	LDS Film 1656376
Parent Of	Robt. Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006067&Relationship=Deceased



