

Mary Cotter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016081
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cotter
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Aug 1762
Register	Burials 1754 - 1765, Page 110, Entry 7
Source	LDS Film 1656376
Parent	James Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016081&Relationship=1stParent



