

William Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilding
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Jul 1811
Date Of Death	9 Jul 1811
Age At Death	6 years & 6 months
Age At Death (Months)	6
Age At Death (Years)	6
Source	LDS Film 1468980
Parent	Thomas Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128535&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128535&Relationship=2ndParent



