

James Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018750
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Lathom
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Aug 1766
Register	Burials 1765 - 1769, Page 16, Entry 24
Source	LDS Film 1656377
Parent	Jams. Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018750&Relationship=1stParent



