

Mary Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096055
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harper
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Marybone
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1819
Register	Baptisms 1818 - 1819, Page 264, Entry 311
Source	LDS Film 1656378
Parent Of	Elisabeth Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096055&Relationship=Baptised
Married To	Joseph Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096055&Relationship=1stParent



