

Josiah Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113021
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Wright
Gender	Male
Abode	Thomas's Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1825
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1823 - 1825, Page 502, Entry 4006
Source	LDS Film 1656418
Parent Of	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113021&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113021&Relationship=2ndParent



