

Ambrose Hoperes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022287
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Hoperes
Gender	Male
Abode	Ormond St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1770
Register	Burials 1767 - 1786, Page 24, Entry 1260
Source	LDS Film 1656195
Parent Of	Jas. Hoperes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022287&Relationship=Deceased



