

Liddia Scarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005681
First Name (With Contractions)	Liddia
First Name (Without Contractions)	Liddia
Surname	Scarsbrick
Married Surname	Latham
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Unknown
Abode	Liverpool
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Apr 1794
Status	Spinster
Witnesses	Thomas Mulineux; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 117, Entry 15
Source	LDS Film 1656374
Witnessed By	Thomas Mulineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005681&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005681&Relationship=Witness_2
Married To	William Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005681&Relationship=Groom



