

Robert Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009357
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Dec 1761
Register	Baptisms 1754 - 1765, Page 48, Entry 26
Source	LDS Film 1656376
Parent Of	Nancey Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009357&Relationship=Baptised



