

Mary Dring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141607
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dring
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Warwick St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1833
Register	Baptisms 1833 - 1834, Page 52, Entry 416
Source	LDS Film 1656421
Parent Of	John Dring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141607&Relationship=Baptised
Married To	Mark Dring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141607&Relationship=1stParent



