

Margaret Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018302
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Hughes
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Dec 1765
Register	Burials 1765 - 1769, Page 6, Entry 9
Source	LDS Film 1656377
Parent	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018302&Relationship=1stParent



