

Robert Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015556
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Christian
Gender	Male
Abode	Chapel Yard
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1777
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	6 Mar 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 150
Source	LDS Film 93833
Parent Of	William Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015556&Relationship=Baptised



