

Thomas Cokelston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000755
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cokelston
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1712
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Sep 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 37
Source	LDS Film 1656376
Parent Of	Ellen Cokelston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000755&Relationship=Baptised



