

Nelly Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421534
First Name (With Contractions)	Nelly
First Name (Without Contractions)	Nelly
Surname	Lightfoot
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Aug 1790
Date Of Child's Birth	21 Jul 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 72
Source	LDS Film 1468979
Parent Of	Jane Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421534&Relationship=Baptised
Married To	Samuel Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421534&Relationship=1stParent



