

Joshua Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048478
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Oct 1760
Witnesses	Richd. Miles; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 5, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	James Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048478&Relationship=Groom
Witnessed Marriage Of	Mary Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048478&Relationship=Bride



