

William Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Nov 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 30
Source	LDS Film 1656376
Parent Of	Thomas Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011539&Relationship=Baptised



