

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220566
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1784
Register	Baptisms 1784 - 1791, Page 19, Entry 2
Source	LDS Film 1546062
Parent Of	Ellin Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220566&Relationship=Baptised
Married To	James Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220566&Relationship=1stParent



