

Thomas Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010025144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsden
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jan 1785
Date Of Birth	?
Register	Baptisms 1785, Page 125, Entry 25
Source	LDS Film 93833
Parent	John Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025144&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025144&Relationship=2ndParent



