

John Southward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southward
Gender	Male
Abode	Bootle
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 Nov 1796
Date Of Death	25 Nov 1796
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 31, Entry 12
Source	LDS Film 1647560
Parent	Robert Southward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094456&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094456&Relationship=2ndParent



