

Mary Bebbington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296219
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bebbington
Parent's Occupation (As Documented)	Cow Dealer
Parent's Occupation (Standardised)	Cow Dealer
Gender	Female
Abode	26 Brownlow St
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	21 Aug 1851
Baptising Minister	G P Nowbal
Register	Baptisms 1830 - 1872, Page 90, Entry 716
Source	LDS Film 1656013
Parent	Henry Bebbington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296219&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296219&Relationship=2ndParent



