

Joseph Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011531
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marshall
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1753
Register	Burials 1749 - 1754, Page 170, Entry 24
Source	LDS Film 1656376
Parent	Thos. Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011531&Relationship=1stParent



