

Samuel Wild	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006100
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Wild
Parent's Occupation (As Documented)	School Mastr.
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Apr 1742
Register	Burials 1737 - 1748, Page 147, Entry 28
Source	LDS Film 1656376
Parent	Roger Wild	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006100&Relationship=1stParent



