

William Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050069331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	Cumberland Street
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1824
Notes	[Page 35 appears twice in register]
Register	Burials 1813 - 1878, Page 35, Entry 281
Source	LDS Film 1068892
Parent Of	Richard Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069331&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069331&Relationship=2ndParent



