

Ellen Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027541
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davies
Married Surname	Cobham
Spouse's Occupation (As Documented)	Cigar Dealer
Spouse's Occupation (Standardised)	Cigar Dealer
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Apr 1832
Status	Spinster
Marriage Type	Licence
Marrying Minister	Geo. Leigh Curate
Notes	[above groom's name is written
Register	Marriages 1832 from the Bishop's Transcripts, Page 4, Entry 522
Source	Greenland Shirt""]"
Married To	John Hargreaves Cobham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027541&Relationship=Groom



