

Jonathan McCall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105209
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	McCall
Gender	Male
Abode	Harrington
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Dec 1831
Register	Burials 1831 - 1833, Page 67, Entry 4917
Source	LDS Film 560881
Parent Of	John McCall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105209&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105209&Relationship=2ndParent



