

[unnamed] Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008031
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hall
Gender	Unknown
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Nov 1746
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1737 - 1748, Page 189, Entry 30
Source	LDS Film 1656376
Married To	Margery Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008031&Relationship=Deceased



