

Richard Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008220
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mercer
Gender	Male
Abode	Mercey St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1757
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Sep 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 13
Source	LDS Film 1656376
Parent Of	Richard Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008220&Relationship=Baptised



