

George Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043352
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scott
Gender	Male
Abode	Rigby street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Oct 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	2 Oct 1790
Register	Burials 1788 - 1790, Page 89, Entry 204
Source	LDS Film 93833
Married To	Mary Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043352&Relationship=Deceased



