

Thomas Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011503
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Singleton
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 169, Entry 27
Source	LDS Film 1656376
Parent Of	Thos. Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011503&Relationship=Deceased



