

William Drury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Drury
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	4 Court, Ormond Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	8 Oct 1852
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 67, Entry 4
Source	LDS Film 1656373
Parent	William Drury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196367&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196367&Relationship=2ndParent



