

John Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1785
Register	Burials 1785 - 1787, Page 91, Entry 9
Source	LDS Film 093913
Parent	Caleb Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039751&Relationship=1stParent



