

John Plumpton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumpton
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1730
Occupation (As Documented)	Watch tool mark.
Occupation (Standardised)	Watch Tool Maker
Register	Burials 1704 - 1737, Page 159, Entry 65
Source	LDS Film 1656376
Parent Of	Will. Plumpton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003019&Relationship=Deceased



