

John Westmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westmore
Gender	Male
Abode	Dale St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1806
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	12 May 1806
Register	Baptisms 1806, Page 24, Entry 19
Source	LDS Film 1068889
Parent Of	Ann Susannah Westmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063308&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063308&Relationship=2ndParent



