

Robert Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004140
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thornton
Gender	Male
Abode	Claytons Alley
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 33
Source	LDS Film 1656376
Parent Of	John Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004140&Relationship=Baptised



