

Ellen Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073209
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Allen
Former/Maiden/Other Surname 1	Dickinson
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Aughton
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1810
Date Of Child's Birth	17 Nov 1809
Register	Baptisms 1810, Page 1, Entry 15
Source	LDS Film 93833
Parent Of	John Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073209&Relationship=Baptised
Married To	Thomas Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073209&Relationship=1stParent



