

John Boardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boardman
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Sep 1812
Date Of Death	19 Sep 1812
Age At Death	13
Age At Death (Years)	13
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 114, Entry 118
Source	LDS Film 1647560
Parent	Edmund Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096380&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096380&Relationship=2ndParent



