

Thomas Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1766
Witnesses	James Cummins; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 92, Entry 6
Source	LDS Film 1546062
Witnessed By	James Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049140&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049140&Relationship=Witness_2
Married To	Alice Thelwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049140&Relationship=Bride



