

George Monk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062708
Name Prefixes	Rev.
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Monk
Gender	Male
Abode	Islington
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	29 Oct 1816
Occupation (As Documented)	Minister of St Pauls
Occupation (Standardised)	Church Minister
Register	Burials 1813 - 1818, Page 71, Entry 563
Source	LDS Film 1656375
Married To	Ann Monk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062708&Relationship=Deceased



