

George Ashort	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114828
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashort
Parent's Occupation (As Documented)	Filer Cutter
Parent's Occupation (Standardised)	File Cutter
Gender	Male
Abode	Primrose Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 112, Entry 891
Source	LDS Film 1656419
Parent	Thomas Ashort	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114828&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114828&Relationship=2ndParent



