

John Turner Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Turner
Surname	Poole
Gender	Male
Abode	Marybone
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1829
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1828 - 1829, Page 319, Entry 2548
Source	LDS Film 93877
Parent Of	William Morton Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130942&Relationship=Baptised
Married To	Maria Eliza Catherine Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130942&Relationship=2ndParent



