

Joseph Brereton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001830
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brereton
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 13, Entry 24
Source	LDS Film 1656376
Married To	Ann Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001830&Relationship=Bride



