

Ellen Duff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139897
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Duff
Gender	Female
Abode	Bold St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1832
Register	Baptisms 1832 - 1833, Page 47, Entry 369
Source	LDS Film 1656421
Parent Of	John James Christian Duff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139897&Relationship=Baptised
Married To	George Duff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139897&Relationship=1stParent



