

Margaret Garry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035757
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Garry
Married Surname	Fidler
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Same Parish
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1837
Status	Spinister
Witnesses	Edward Lovatt; Sarah Hough
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 284, Entry 1983
Source	LDS Film 93843
Witnessed By	Edward Lovatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035757&Relationship=Witness_1
Witnessed By	Sarah Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035757&Relationship=Witness_2
Married To	Robert Fidler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035757&Relationship=Groom



