

Jonathan McCannon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021270
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	McCannon
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1769
Register	Burials 1765 - 1769, Page 44, Entry 6
Source	LDS Film 1656377
Parent	Peter McCannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021270&Relationship=1stParent



