

William Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clare
Gender	Male
Year	1831 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1831
Witnesses	William Clare; Ann Cain
Marriage Type	Banns
Marrying Minister	J .H. Stewart
Register	Marriages 1831 - 1837, Page 2, Entry 4
Source	LDS Film 1546289
Witnessed Marriage Of	Henry Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118996&Relationship=Groom
Witnessed Marriage Of	Ellen Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118996&Relationship=Bride



