

John Henry Shrowder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Shrowder
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Bird Street
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	25 Aug 1858
Baptising Minister	William E. Owen
Notes	Private. August 25th 1858
Register	Baptisms 1841 - 1892, Page 136, Entry 1076
Source	LDS Film 2147909
Parent	John Shrowder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300476&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300476&Relationship=2ndParent



